﻿セゾン共創日本ファンド,,,
日付,基準価額,前日比,純資産総額（百万円）
2022/2/1,9986,0,1351
2022/2/2,10008,22,1371
2022/2/3,9954,-54,1380
2022/2/4,9934,-20,1391
2022/2/7,9905,-29,1407
2022/2/8,9910,5,1428
2022/2/9,9962,52,1440
2022/2/10,9997,35,1451
2022/2/14,9899,-98,1443
2022/2/15,9884,-15,1450
2022/2/16,9979,95,1473
2022/2/17,9887,-92,1467
2022/2/18,9889,2,1470
2022/2/21,9837,-52,1469
2022/2/22,9719,-118,1465
2022/2/24,9585,-134,1458
2022/2/25,9820,235,1503
2022/2/28,9912,92,1528
2022/3/1,10033,121,1554
2022/3/2,9875,-158,1544
2022/3/3,9917,42,1557
2022/3/4,9712,-205,1529
2022/3/7,9495,-217,1508
2022/3/8,9443,-52,1479
2022/3/9,9438,-5,1487
2022/3/10,9754,316,1543
2022/3/11,9508,-246,1507
2022/3/14,9545,37,1523
2022/3/15,9610,65,1545
2022/3/16,9710,100,1574
2022/3/17,10010,300,1628
2022/3/18,10147,137,1661
2022/3/22,10181,34,1678
2022/3/23,10445,264,1726
2022/3/24,10469,24,1735
2022/3/25,10521,52,1769
2022/3/28,10428,-93,1774
2022/3/29,10565,137,1805
2022/3/30,10561,-4,1808
2022/3/31,10430,-131,1797
2022/4/1,10423,-7,1803
2022/4/4,10497,74,1833
2022/4/5,10486,-11,1833
2022/4/6,10354,-132,1822
2022/4/7,10174,-180,1795
2022/4/8,10178,4,1802
2022/4/11,10079,-99,1791
2022/4/12,9957,-122,1771
2022/4/13,10117,160,1818
2022/4/14,10203,86,1835
2022/4/15,10102,-101,1820
2022/4/18,9963,-139,1801
2022/4/19,10047,84,1842
2022/4/20,10088,41,1884
2022/4/21,10219,131,1911
2022/4/22,10079,-140,1886
2022/4/25,9970,-109,1871
2022/4/26,9969,-1,1877
2022/4/27,9836,-133,1854
2022/4/28,10015,179,1892
2022/5/2,10010,-5,1891
2022/5/6,10003,-7,1903
2022/5/9,9812,-191,1875
2022/5/10,9812,0,1884
2022/5/11,9868,56,1907
2022/5/12,9674,-194,1874
2022/5/13,9848,174,1913
2022/5/16,9864,16,1920
2022/5/17,9857,-7,1923
2022/5/18,9922,65,1940
2022/5/19,9773,-149,1912
2022/5/20,9843,70,1962
2022/5/23,9951,108,1987
2022/5/24,9836,-115,1965
2022/5/25,9836,0,1968
2022/5/26,9787,-49,1960
2022/5/27,9832,45,1970
2022/5/30,10084,252,2021
2022/5/31,10078,-6,2022
2022/6/1,10176,98,2043
2022/6/2,10102,-74,2035
2022/6/3,10193,91,2056
2022/6/6,10197,4,2057
2022/6/7,10201,4,2062
2022/6/8,10392,191,2102
2022/6/9,10415,23,2111
2022/6/10,10246,-169,2077
2022/6/13,10052,-194,2037
2022/6/14,9982,-70,2027
2022/6/15,9846,-136,2007
2022/6/16,9859,13,2014
2022/6/17,9704,-155,1994
2022/6/20,9608,-96,1989
2022/6/21,9802,194,2071
2022/6/22,9712,-90,2056
2022/6/23,9744,32,2066
2022/6/24,9999,255,2123
2022/6/27,10090,91,2148
2022/6/28,10130,40,2158
2022/6/29,10052,-78,2143
2022/6/30,9916,-136,2111
2022/7/1,9801,-115,2089
2022/7/4,9889,88,2117
2022/7/5,9919,30,2131
2022/7/6,9933,14,2137
2022/7/7,10097,164,2164
2022/7/8,10087,-10,2164
2022/7/11,10177,90,2184
2022/7/12,10011,-166,2151
2022/7/13,10009,-2,2153
2022/7/14,10047,38,2161
2022/7/15,10065,18,2165
2022/7/19,10102,37,2175
2022/7/20,10326,224,2262
2022/7/21,10394,68,2275
2022/7/22,10453,59,2276
2022/7/25,10378,-75,2253
2022/7/26,10336,-42,2247
2022/7/27,10428,92,2269
2022/7/28,10403,-25,2264
2022/7/29,10373,-30,2258
2022/8/1,10497,124,2289
2022/8/2,10332,-165,2259
2022/8/3,10337,5,2262
2022/8/4,10369,32,2271
2022/8/5,10397,28,2267
2022/8/8,10342,-55,2255
2022/8/9,10390,48,2274
2022/8/10,10358,-32,2271
2022/8/12,10581,223,2322
2022/8/15,10702,121,2350
2022/8/16,10663,-39,2345
2022/8/17,10749,86,2346
2022/8/18,10682,-67,2326
2022/8/19,10714,32,2334
2022/8/22,10654,-60,2361
2022/8/23,10564,-90,2347
2022/8/24,10520,-44,2349
2022/8/25,10539,19,2361
2022/8/26,10570,31,2368
2022/8/29,10319,-251,2313
2022/8/30,10450,131,2355
